"subject","predicate","object"
"http://es.dbpedia.org/resource/Inés_Laredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela"
"http://es.dbpedia.org/resource/Amalia_Pérez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes chilenos hacia Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes chilenos hacia Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela","http://dbpedia.org/ontology/wikiPageID",7401954
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",107520273
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_chilenos_hacia_Venezuela?oldid=107520273&ns=14"
"http://es.dbpedia.org/resource/Pedro_Cunill_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela"
"http://es.dbpedia.org/resource/Fernando_Lamberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Venezuela"
