"subject","predicate","object"
"http://es.dbpedia.org/resource/Argishtikhinili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Ruinas de Armenia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Ruinas de Armenia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://dbpedia.org/ontology/wikiPageID",5968563
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",69221714
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ruinas_de_Armenia?oldid=69221714&ns=14"
"http://es.dbpedia.org/resource/Teishebaini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia"
