"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliobletus","http://www.w3.org/2000/01/rdf-schema#label","Heliobletus"
"http://es.dbpedia.org/resource/Heliobletus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6r_h"
"http://es.dbpedia.org/resource/Heliobletus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Heliobletus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliobletus"
"http://es.dbpedia.org/resource/Heliobletus","http://dbpedia.org/ontology/wikiPageID",5435751
"http://es.dbpedia.org/resource/Heliobletus","http://dbpedia.org/ontology/wikiPageRevisionID",65921872
"http://es.dbpedia.org/resource/Heliobletus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliobletus_contaminatus"
"http://es.dbpedia.org/resource/Heliobletus","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/Heliobletus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliobletus?oldid=65921872&ns=0"
"http://es.wikipedia.org/wiki/Heliobletus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliobletus"
