"subject","predicate","object"
"http://es.dbpedia.org/resource/Especiero","http://www.w3.org/2000/01/rdf-schema#label","Especiero"
"http://es.dbpedia.org/resource/Especiero","http://www.w3.org/2000/01/rdf-schema#comment","Especiero es un recipiente o mueble destinado a contener y conservar las especias para cocinar o para el servicio de mesa.​ Puede presentarse con múltiples formas y estar fabricado con distintos materiales, desde los primitivos especieros de arcilla hasta los modernos diseños en cerámica, cristal, metal, etc.​ Voz de origen latino (de «speciarius» y éste de «species», ""especia""), fue término recogido en el Diccionario latino-español, por el humanista Antonio de Nebrija en ocaso del siglo XV.​ Este término también puede designar a la ""persona que comercia con especias"", al boticario e incluso al alquimista.​"
"http://es.dbpedia.org/resource/Especiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Especiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario_de_cocina"
"http://es.dbpedia.org/resource/Especiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Especiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Especiero"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/apellido","Caro Bellido"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/autor","Guillém Villar"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/autor","Guillém Monzonís"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/autor","Belmonte Useros"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/autor","Useros Cortés"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/editorial","Albacete, Museo de Cerámica Nacional. Chinchilla de Montearagón"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/editorial","Agrija Ediciones"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/editorial","Sociedad Española de Cerámica y Vidrio"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/enlaceautor","Carmina Useros"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/enlaceautor","Antonio Caro Bellido"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/nombre","Claudio"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/nombre","Carmina"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/nombre","María del Carmen"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/nombre","Pilar"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/página",205
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/ref","Caro"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/título","Diccionario cerámico científico práctico."
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/título","Museo de cerámica nacional. Piezas de alfarería de toda España"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/título","Diccionario de términos cerámicos y de alfarería"
"http://es.dbpedia.org/resource/Especiero","http://es.dbpedia.org/property/ubicación","Cádiz"
"http://es.dbpedia.org/resource/Especiero","http://dbpedia.org/ontology/wikiPageID",6592149
"http://es.dbpedia.org/resource/Especiero","http://dbpedia.org/ontology/wikiPageRevisionID",118714499
"http://es.dbpedia.org/resource/Especiero","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Especiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Especiero?oldid=118714499&ns=0"
"http://es.dbpedia.org/resource/Especiero","http://dbpedia.org/ontology/abstract","Especiero es un recipiente o mueble destinado a contener y conservar las especias para cocinar o para el servicio de mesa.​ Puede presentarse con múltiples formas y estar fabricado con distintos materiales, desde los primitivos especieros de arcilla hasta los modernos diseños en cerámica, cristal, metal, etc.​ Voz de origen latino (de «speciarius» y éste de «species», ""especia""), fue término recogido en el Diccionario latino-español, por el humanista Antonio de Nebrija en ocaso del siglo XV.​ Este término también puede designar a la ""persona que comercia con especias"", al boticario e incluso al alquimista.​"
"http://es.wikipedia.org/wiki/Especiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Especiero"
