"subject","predicate","object"
"http://es.dbpedia.org/resource/Chara_turquesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanolyca_turcosa"
"http://es.dbpedia.org/resource/Cyanolyca_turcoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanolyca_turcosa"
"http://es.dbpedia.org/resource/Xanthura_turcosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanolyca_turcosa"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/2000/01/rdf-schema#label","Cyanolyca turcosa"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/2000/01/rdf-schema#comment","La urraca turquesa o chara turquesa​ (Cyanolyca turcosa) es una especie de ave de la familia Corvidae, que se encuentra en Colombia, Ecuador y el Peru.​"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6c6j"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://xmlns.com/foaf/0.1/name","Urraca turquesa"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanolyca_turcosa"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://es.dbpedia.org/property/name","Urraca turquesa"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://es.dbpedia.org/property/species","C. turcosa"
