"subject","predicate","object"
"http://dbpedia.org/resource/John_Amos_Comenius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Comenius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Jan_Amos_Comenius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Jan_Amos_Komensky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Jan_Amos_Komenský","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Jan_Komensky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/John_Amos_Comenius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Juan_Amos_Comenio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Juan_Amós_Comenio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Juan_Amos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comenio"
"http://es.wikipedia.org/wiki/Comenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comenio"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/2000/01/rdf-schema#label","Comenio"
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/2000/01/rdf-schema#comment","Juan Amos Comenio (pronunciación), en latín Comenius, derivando actualmente en el apellido Commentz (Uherský Brod, Moravia, 28 de marzo de 1592 - Ámsterdam, 15 de noviembre de 1670) fue un teólogo, filósofo y pedagogo nacido en la actual República Checa. Fue un hombre cosmopolita y universal, convencido del importante papel de la educación en el desarrollo del hombre. La obra que le dio fama por toda Europa y que es considerada como la más importante, es la Didáctica Magna, y su primera edición apareció en el año de 1630. Le dio importancia al estudio de las lenguas y creó una obra llamada Puerta abierta a las lenguas."
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zn9"
"http://es.dbpedia.org/resource/Comenio","http://xmlns.com/foaf/0.1/name","Juan Amos Comenio"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comenio"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_la_República_Checa"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XVII"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Husitas"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Comenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_la_República_Checa"
"http://es.dbpedia.org/resource/Comenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comenio"
"http://es.dbpedia.org/resource/Comenio","http://es.dbpedia.org/property/nombre","Juan Amos Comenio"
"http://es.dbpedia.org/resource/Comenio","http://es.dbpedia.org/property/obras","Didáctica Magna y Puerta abierta a las lenguas"
"http://es.dbpedia.org/resource/Comenio","http://es.dbpedia.org/property/otrosNombres","Comenio"
"http://es.dbpedia.org/resource/Comenio","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Comenio","http://dbpedia.org/ontology/wikiPageID",67534
"http://es.dbpedia.org/resource/Comenio","http://dbpedia.org/ontology/wikiPageRevisionID",130213525
"http://es.dbpedia.org/resource/Comenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/7/79/Cs-Jan_Amos_Komensky.ogg"
"http://es.dbpedia.org/resource/Comenio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003010633/http:/www.ibe.unesco.org/publications/ThinkersPdf/comeniuse.PDF"
"http://es.dbpedia.org/resource/Comenio","http://dbpedia.org/ontology/wikiPageLength",27640
"http://es.dbpedia.org/resource/Comenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comenio?oldid=130213525&ns=0"
"http://es.dbpedia.org/resource/Comenio","http://dbpedia.org/ontology/abstract","Juan Amos Comenio (pronunciación), en latín Comenius, derivando actualmente en el apellido Commentz (Uherský Brod, Moravia, 28 de marzo de 1592 - Ámsterdam, 15 de noviembre de 1670) fue un teólogo, filósofo y pedagogo nacido en la actual República Checa. Fue un hombre cosmopolita y universal, convencido del importante papel de la educación en el desarrollo del hombre. La obra que le dio fama por toda Europa y que es considerada como la más importante, es la Didáctica Magna, y su primera edición apareció en el año de 1630. Le dio importancia al estudio de las lenguas y creó una obra llamada Puerta abierta a las lenguas. Se le conocía como el Padre de la didáctica. En su obra Las nuevas realidades, Peter Drucker realza la posición de Comenio como el inventor del libro de texto, en un intento (exitoso por cierto) de incentivar la autonomía del proceso formativo para evitar que el gobierno católico eliminara del todo al protestantismo en la República Checa. «Si la gente lee la Biblia en casa, no podrá confundirse» fue el pensamiento de Comenio. Los grandes aportes realizados a la Pedagogía, sus viajes por diferentes países de Europa (en muchos de ellos, invitado por reyes y gobernadores), y la alta preparación y constancia en su labor de educar, le valieron el título de ""Maestro de Naciones""."
