"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albrecht_Haushofer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albrecht_Haushofer"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Haushofer"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht Haushofer (Múnich, 7 de enero de 1903 - Berlín, 15 de abril de 1945) fue un geógrafo alemán, diplomático, autor y miembro de la Resistencia Alemana al Nazismo."
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jccw"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albrecht_Haushofer"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://dbpedia.org/ontology/wikiPageID",283945
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://dbpedia.org/ontology/wikiPageRevisionID",124401888
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/HaushoferAlbrecht/index.html"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://dbpedia.org/ontology/wikiPageLength",4834
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albrecht_Haushofer?oldid=124401888&ns=0"
"http://es.dbpedia.org/resource/Albrecht_Haushofer","http://dbpedia.org/ontology/abstract","Albrecht Haushofer (Múnich, 7 de enero de 1903 - Berlín, 15 de abril de 1945) fue un geógrafo alemán, diplomático, autor y miembro de la Resistencia Alemana al Nazismo."
"http://dbpedia.org/resource/Albrecht_Haushofer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albrecht_Haushofer"
