"subject","predicate","object"
"http://dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michiharu_Otagiri"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/2000/01/rdf-schema#label","Michiharu Otagiri"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://www.w3.org/2000/01/rdf-schema#comment","Michiharu Otagiri (小田切 道治 Otagiri Michiharu?, nacido el 2 de septiembre de 1978 en Ishikawa) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Kataller Toyama de Japón."
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://xmlns.com/foaf/0.1/name","Michiharu Otagiri"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michiharu_Otagiri"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://es.dbpedia.org/property/equipos","*  Kyoto Purple Sanga 
*  Ventforet Kofu 
*  Jatco 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://es.dbpedia.org/property/golesClubes",15
"http://es.dbpedia.org/resource/Michiharu_Otagiri","http://es.dbpedia.org/property/inicio",1997
