"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernardino_Carrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_Carrera"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Carrera"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/2000/01/rdf-schema#comment","Bernardirno Carrera fue un guerrillero carlista que durante el año 1873, poco antes de empezar la guerra carlista, atacó los pueblos de Galende, Trefacio, San Ciprián y Rábano de Aliste, todos ellos ubicados en la provincia de Zamora."
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_España"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Leonesa"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardino_Carrera"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://dbpedia.org/ontology/wikiPageID",1151384
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://dbpedia.org/ontology/wikiPageRevisionID",118176901
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://dbpedia.org/ontology/wikiPageLength",522
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardino_Carrera?oldid=118176901&ns=0"
"http://es.dbpedia.org/resource/Bernardino_Carrera","http://dbpedia.org/ontology/abstract","Bernardirno Carrera fue un guerrillero carlista que durante el año 1873, poco antes de empezar la guerra carlista, atacó los pueblos de Galende, Trefacio, San Ciprián y Rábano de Aliste, todos ellos ubicados en la provincia de Zamora."
"http://es.dbpedia.org/resource/Bernardino_carrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardino_Carrera"
