"subject","predicate","object"
"http://dbpedia.org/resource/Girl,_Interrupted_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inocencia_interrumpida"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/2000/01/rdf-schema#label","Inocencia interrumpida"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/2000/01/rdf-schema#comment","Inocencia interrumpida (título original: Girl, Interrupted) es una película dramática germano-americana de 1999, dirigida por James Mangold. Basada en las memorias escritas por la autora estadounidense Susanna Kaysen y publicadas en 1993, en las que relata sus experiencias como paciente de un hospital psiquiátrico en la década de 1960. Por esta película Angelina Jolie logró ganar el Óscar a la mejor actriz de reparto en el 2000."
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098s2w"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://xmlns.com/foaf/0.1/name","Girl, Interrupted"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://xmlns.com/foaf/0.1/name","Inocencia interrumpida"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocencia_interrumpida"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/ayudantedirección","Henry Alex Rubin"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/dirección","James Mangold"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/direcciónArtística","Jeff Knipp"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/diseñoProducción","Richard Hoover"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/duración",127
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/escenografía","Maggie Martin"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/fotografía","Jack N. Green"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/guion","Susanna Kaysen"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/guion","Lisa Loomer"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/guion","Anna Hamilton Phelan"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/guion","James Mangold"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/género","Biográfica"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/imdb",172493
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/maquillaje","Carol Schwartz"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/montaje","Kevin Tent"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/música","Mychael Danna"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/peluquería","Kathe Swanson"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Winona_Ryder"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/producción","Carol Bodie"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/productora",3
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Winona_Ryder"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clea_DuVall"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Angelina_Jolie"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeffrey_Tambor"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brittany_Murphy"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisabeth_Moss"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jared_Leto"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vanessa_Redgrave"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/título","Inocencia interrumpida"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/títuloOriginal","Girl, Interrupted"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/vestuario","Arianne Phillips"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://es.dbpedia.org/property/índice","Inocencia interrumpida"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/wikiPageID",1107696
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/wikiPageRevisionID",126077418
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/Work/runtime","127.0"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/wikiPageLength",9298
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/imdbId","0172493"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/runtime",7620.0
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Winona_Ryder"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeffrey_Tambor"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clea_DuVall"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vanessa_Redgrave"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisabeth_Moss"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brittany_Murphy"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Angelina_Jolie"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jared_Leto"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Winona_Ryder"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Susanna_Kaysen"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inocencia_interrumpida?oldid=126077418&ns=0"
"http://es.dbpedia.org/resource/Inocencia_interrumpida","http://dbpedia.org/ontology/abstract","Inocencia interrumpida (título original: Girl, Interrupted) es una película dramática germano-americana de 1999, dirigida por James Mangold. Basada en las memorias escritas por la autora estadounidense Susanna Kaysen y publicadas en 1993, en las que relata sus experiencias como paciente de un hospital psiquiátrico en la década de 1960. Por esta película Angelina Jolie logró ganar el Óscar a la mejor actriz de reparto en el 2000."
"http://es.dbpedia.org/resource/Girl,_Interrupted","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inocencia_interrumpida"
"http://es.wikipedia.org/wiki/Inocencia_interrumpida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inocencia_interrumpida"
