"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Pintores de China del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de China del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5571109
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",84507121
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_China_del_siglo_XII?oldid=84507121&ns=14"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Ma_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Mi-Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Song_Huizong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
