"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_Fiat_Group_Automobiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Categoría:Ceirano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles_Spain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Categoría:Abarth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Polski_Fiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/SOMACA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Categoría:Cajas_de_cambio_de_Fiat_Group_Automobiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Autobianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Fiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Industria_Argentina_Vehículos_de_Avanzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Categoría:Fiat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles","http://www.w3.org/2000/01/rdf-schema#label","Fiat Group Automobiles"
"http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles","http://www.w3.org/2004/02/skos/core#prefLabel","Fiat Group Automobiles"
"http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group"
"http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles","http://dbpedia.org/ontology/wikiPageID",3197365
"http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles","http://dbpedia.org/ontology/wikiPageRevisionID",71538874
"http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiat_Group_Automobiles?oldid=71538874&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fiat_Professional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Categoría:Lancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/GAC_Fiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
