"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en San Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en San Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Petersburgo_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://dbpedia.org/ontology/wikiPageID",7130514
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://dbpedia.org/ontology/wikiPageRevisionID",86799656
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_San_Petersburgo?oldid=86799656&ns=14"
"http://es.dbpedia.org/resource/El_arca_rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/White_Nights_(película_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Nicolás_y_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Anastasia_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1956)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Una_gran_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/La_casa_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Octubre_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/GoldenEye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Brat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Kvadrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Kochegar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Petersburgo"
