"subject","predicate","object"
"http://dbpedia.org/resource/Harkers_Island,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harkers_Island"
"http://es.wikipedia.org/wiki/Harkers_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harkers_Island"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/2000/01/rdf-schema#label","Harkers Island"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/2000/01/rdf-schema#comment","Harkers Island es un lugar designado por el censo ubicado en el condado de Carteret en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 1.525 habitantes en una superficie de 10 km², con una densidad poblacional de 231.1 personas por km².​"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yf2_"
"http://es.dbpedia.org/resource/Harkers_Island","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Harkers_Island","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Carterety en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Harkers_Island","http://xmlns.com/foaf/0.1/name","Harkers Island"
"http://es.dbpedia.org/resource/Harkers_Island","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6944
"http://es.dbpedia.org/resource/Harkers_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.5553
"http://es.dbpedia.org/resource/Harkers_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Harkers_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carteret"
"http://es.dbpedia.org/resource/Harkers_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harkers_Island"
