"subject","predicate","object"
"http://es.dbpedia.org/resource/Eimear_Nicholls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Triatletas de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Triatletas de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",9180049
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",125925152
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatletas_de_Irlanda?oldid=125925152&ns=14"
