"subject","predicate","object"
"http://es.dbpedia.org/resource/Sittlichkeit","http://www.w3.org/2000/01/rdf-schema#label","Sittlichkeit"
"http://es.dbpedia.org/resource/Sittlichkeit","http://www.w3.org/2000/01/rdf-schema#comment","Sittlichkeit es el concepto de ""vida ética"" u ""orden ético"" propuesto por el filósofo Georg Wilhelm Friedrich Hegel en su obra de 1807 Fenomenología del espíritu y en su obra de 1821 ."
"http://es.dbpedia.org/resource/Sittlichkeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sittlichkeit"
"http://es.dbpedia.org/resource/Sittlichkeit","http://dbpedia.org/ontology/wikiPageID",8877820
"http://es.dbpedia.org/resource/Sittlichkeit","http://dbpedia.org/ontology/wikiPageRevisionID",127966924
"http://es.dbpedia.org/resource/Sittlichkeit","http://dbpedia.org/ontology/wikiPageLength",5966
"http://es.dbpedia.org/resource/Sittlichkeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sittlichkeit?oldid=127966924&ns=0"
"http://es.dbpedia.org/resource/Sittlichkeit","http://dbpedia.org/ontology/abstract","Sittlichkeit es el concepto de ""vida ética"" u ""orden ético"" propuesto por el filósofo Georg Wilhelm Friedrich Hegel en su obra de 1807 Fenomenología del espíritu y en su obra de 1821 ."
"http://dbpedia.org/resource/Sittlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sittlichkeit"
"http://es.wikipedia.org/wiki/Sittlichkeit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sittlichkeit"
