"subject","predicate","object"
"http://dbpedia.org/resource/Woman_Suffrage_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woman_Suffrage_Party"
"http://es.wikipedia.org/wiki/Woman_Suffrage_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woman_Suffrage_Party"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://www.w3.org/2000/01/rdf-schema#label","Woman Suffrage Party"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://www.w3.org/2000/01/rdf-schema#comment","Woman Suffrage Party (WSP, en español: Partido por el Sufragio de la Mujer) fue una organización política con sede en la ciudad de Nueva York dedicada a promover el sufragio femenino. Fue fundada por Carrie Chapman Catt durante la Convention of Disfranchised Women (Convención de las Mujeres sin Derechos) en 1909.​ WSP se autodenominaba «la unión política de las organizaciones por la igualdad de sufragio en la ciudad de Nueva York».​ Para muchas mujeres de la ciudad, el WSP fue su primera experiencia en relación con la política y el partido «contribuyó directamente a la aprobación de una enmienda de la ley del sufragio femenino en estado de Nueva York».​ La organización también hizo campaña por el sufragio federal hasta mayo de 1919, cuando se convirtió en el capítulo local de la  (Liga de "
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woman_Suffrage_Party"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/apellido","Endres"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/apellido","Schaffer"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/capítulo","The Woman Voter"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/editorFirst","Therese L."
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/editorFirst","Kathleen L."
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/editorLast","Endres"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/editorLast","Lueck"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/fecha","julio de 1962"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/isbn",9780313286322
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/jstor",23153512
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/nombre","Kathleen"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/nombre","Ronald"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/publicación","New York State Historical Association"
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/páginas",269
"http://es.dbpedia.org/resource/Woman_Suffrage_Party","http://es.dbpedia.org/property/ref","harv"
