"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/2000/01/rdf-schema#label","Ivan Zajc"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Zajc (Rijeka, 3 de agosto de 1832-Zagreb, 16 de diciembre de 1914) fue un compositor, director de orquesta, musicólogo y profesor de música croata."
"http://es.dbpedia.org/resource/Ivan_Zajc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Croacia"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Croacia"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rijeka"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_nacionalistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Zajc"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ivan_Zajc","http://es.dbpedia.org/property/editorial","Robinbook"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://es.dbpedia.org/property/enlaceautor","Roger Alier"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ivan_Zajc","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://es.dbpedia.org/property/título","Diccionario de la ópera  de la L a la Z"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://dbpedia.org/ontology/wikiPageID",9490473
"http://es.dbpedia.org/resource/Ivan_Zajc","http://dbpedia.org/ontology/wikiPageRevisionID",127293344
"http://es.dbpedia.org/resource/Ivan_Zajc","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Ivan_Zajc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Zajc?oldid=127293344&ns=0"
"http://es.dbpedia.org/resource/Ivan_Zajc","http://dbpedia.org/ontology/abstract","Ivan Zajc (Rijeka, 3 de agosto de 1832-Zagreb, 16 de diciembre de 1914) fue un compositor, director de orquesta, musicólogo y profesor de música croata."
"http://es.wikipedia.org/wiki/Ivan_Zajc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Zajc"
