"subject","predicate","object"
"http://dbpedia.org/resource/Liv_Ullmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Cara_a_cara_(película_de_1976)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Cara_a_cara_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Persona_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Persona_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Saraband_(2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Saraband_(2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Gritos_y_susurros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Gritos_y_susurros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Senderos_de_la_mente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Senderos_de_la_mente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Secretos_de_un_matrimonio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Secretos_de_un_matrimonio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.wikipedia.org/wiki/Liv_Ullmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/La_amiga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/La_diagonal_del_loco","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/La_diagonal_del_loco","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Los_emigrantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Los_emigrantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liv_Ullmann"
"http://es.dbpedia.org/resource/Liv_Ullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liv_Ullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liv_Ullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liv_Ullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liv_Ullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
