"subject","predicate","object"
"http://es.dbpedia.org/resource/Más_fuerte_que_el_orgullo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Más_fuerte_que_el_orgullo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Gertrude_Olmstead","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Gertrude_Olmstead","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Robert_Z_Leonard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Robert_Zigler_Leonard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Mae_Murray","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Mae_Murray","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/A_Mormon_Maid","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Danger,_Go_Slow","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Nancy_Goes_to_Rio","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Nancy_Goes_to_Rio","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Z._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
