"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deportes_Quindío_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportes_Quindío_S.A."
"http://es.dbpedia.org/resource/Deportes_Quindío_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Deportes Quindío S.A."
"http://es.dbpedia.org/resource/Deportes_Quindío_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6l8k"
"http://es.dbpedia.org/resource/Deportes_Quindío_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportes_Quindío_S.A."
"http://es.dbpedia.org/resource/Deportes_Quindío_S.A.","http://dbpedia.org/ontology/wikiPageID",5559606
"http://es.dbpedia.org/resource/Deportes_Quindío_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",92072509
"http://es.dbpedia.org/resource/Deportes_Quindío_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deportes_Quindío"
"http://es.dbpedia.org/resource/Deportes_Quindío_S.A.","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Deportes_Quindío_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportes_Quindío_S.A.?oldid=92072509&ns=0"
"http://es.dbpedia.org/resource/Francisco_Wittingham","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Quindío_S.A."
