"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://www.w3.org/2000/01/rdf-schema#label","Copa Heineken 2012–13"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2012-2013 de la Heineken Cup fue la 18ª edición de la máxima competición continental del rugby europeo. El número de equipos participantes fue de 24, igual que en las temporadas anteriores, divididos en 6 grupos de 4, para afrontar la primera fase de la competición. Tras las 6 jornadas correspondientes a esta primera fase, se desarrollaron los cuartos de final y semifinales, a un solo partido, y la final. La primera jornada se disputó entre los días 12, 13 y 14 de octubre de 2012, y la gran final tuvo lugar el 18 de mayo de 2013, en el Aviva Stadium de Dublín."
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://xmlns.com/foaf/0.1/homepage","http://www.ercrugby.com"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2012"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2012"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2013"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Heineken"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2013"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Heineken_2012–13"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Score",12
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Score",18
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Score",16
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Score",21
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Score",27
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Score",36
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Score",14
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Score",15
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Team","Harlequins FC"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Team","Ulster Rugby"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Team","'''Saracens FC"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Team","'''RC Toulon"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Team","Montpellier Herault"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Team","Leicester Tigers"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Team","'''ASM Clermont"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd1Team","'''Munster Rugby"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd2Score",12
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd2Score","'''16"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd2Score","'''24"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd2Score",10
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd2Team","'''RC Toulon"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd2Team","Saracens FC"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd2Team","'''ASM Clermont"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd2Team","Munster Rugby"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd3Score","'''16"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd3Score",15
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd3Team","'''ASM Clermont"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/rd3Team","'''RC Toulon"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://es.dbpedia.org/property/seeds","no"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://dbpedia.org/ontology/wikiPageID",5586452
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://dbpedia.org/ontology/wikiPageRevisionID",129326315
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://dbpedia.org/ontology/wikiPageLength",29227
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Heineken_2012–13?oldid=129326315&ns=0"
"http://es.dbpedia.org/resource/Copa_Heineken_2012–13","http://dbpedia.org/ontology/abstract","La temporada 2012-2013 de la Heineken Cup fue la 18ª edición de la máxima competición continental del rugby europeo. El número de equipos participantes fue de 24, igual que en las temporadas anteriores, divididos en 6 grupos de 4, para afrontar la primera fase de la competición. Tras las 6 jornadas correspondientes a esta primera fase, se desarrollaron los cuartos de final y semifinales, a un solo partido, y la final. La primera jornada se disputó entre los días 12, 13 y 14 de octubre de 2012, y la gran final tuvo lugar el 18 de mayo de 2013, en el Aviva Stadium de Dublín. El equipo defensor del título era Leinster Rugby de Dublín, que en la temporada 2011-12 había conseguido por 3ª ocasión proclamarse campeón, venciendo en la final a Ulster Rugby. Este año Francia proporcionó 7 equipos al torneo, Inglaterra 6, Gales 3, Irlanda 4, Escocia 2 e Italia 2."
"http://es.dbpedia.org/resource/Copa_Heineken_2012-2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Heineken_2012–13"
"http://es.dbpedia.org/resource/Heineken_Cup_2012-2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Heineken_2012–13"
"http://es.dbpedia.org/resource/Copa_Heineken_2011–12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Heineken_2012–13"
"http://es.dbpedia.org/resource/Copa_Heineken_2011–12","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Heineken_2012–13"
"http://es.wikipedia.org/wiki/Copa_Heineken_2012–13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Heineken_2012–13"
"http://dbpedia.org/resource/2012–13_Heineken_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Heineken_2012–13"
