"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_Fann","http://www.w3.org/2000/01/rdf-schema#label","Montes Fann"
"http://es.dbpedia.org/resource/Montes_Fann","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas o montes Fann, también conocidas simplemente como Lo[a]s Fanns (en tayiko, қаторкӯҳи Фан, katorkuhi Fan; en ruso, Фанские горы, Fanskije gory) es una cadena montañosa perteneciente a la sección occidental de la cordillera de Pamir, localizada entre las cordilleras Zeravshan, al norte, y Gissar, al sur. Administrativamente, es parte de la provincia de Sughd de Tayikistán. En dirección este-oeste, se extiende desde el río Fandarya hasta el río Archimaydan. El grupo de lagos Marguzor, al oeste de Archimaydan, también se suelen incluir como parte de las Fanns."
"http://es.dbpedia.org/resource/Montes_Fann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3vp"
"http://es.dbpedia.org/resource/Montes_Fann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Tayikistán"
"http://es.dbpedia.org/resource/Montes_Fann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sughd"
"http://es.dbpedia.org/resource/Montes_Fann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Fann"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Pico_Chimtarga"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Central"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_del_Pamir"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/foto","Panorama from Chimtarga.jpg"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Tajikistan.png"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/mapaLoc","Tayikistán"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/nombre","Montes Fann"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/pieDeFoto","Panorama desde Chimtarga"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Tayikistán"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/provincias","http://es.dbpedia.org/resource/Provincia_de_Sughd"
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Montes_Fann","http://es.dbpedia.org/property/tamaño",290
"http://es.dbpedia.org/resource/Montes_Fann","http://dbpedia.org/ontology/wikiPageID",3246404
"http://es.dbpedia.org/resource/Montes_Fann","http://dbpedia.org/ontology/wikiPageRevisionID",127727615
"http://es.dbpedia.org/resource/Montes_Fann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502223653/http:/mountains.tos.ru/fansk_m.htm"
"http://es.dbpedia.org/resource/Montes_Fann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418081023/http:/fany.ru/"
