"subject","predicate","object"
"http://es.dbpedia.org/resource/PADICAT","http://www.w3.org/2000/01/rdf-schema#label","PADICAT"
"http://es.dbpedia.org/resource/PADICAT","http://www.w3.org/2000/01/rdf-schema#comment","El PADICAT (acrónimo de Patrimonio Digital de Cataluña) es el archivo web de Cataluña.​ Creado el 2005​ por la Biblioteca de Cataluña, la institución pública responsable de compilar, conservar y difundir el patrimonio bibliográfico de Cataluña, y por extensión el patrimonio digital. Cuenta con la colaboración tecnológica del  (CESCA) para preservar y dar acceso a versiones antiguas de páginas web publicadas en Internet. La Biblioteca de Cataluña, como responsable del PADICAT, está asociada al  (IIPC).​"
"http://es.dbpedia.org/resource/PADICAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1ych"
"http://es.dbpedia.org/resource/PADICAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Cataluña"
"http://es.dbpedia.org/resource/PADICAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/PADICAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Wide_Web"
"http://es.dbpedia.org/resource/PADICAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PADICAT"
"http://es.dbpedia.org/resource/PADICAT","http://dbpedia.org/ontology/wikiPageID",1481388
"http://es.dbpedia.org/resource/PADICAT","http://dbpedia.org/ontology/wikiPageRevisionID",117391483
"http://es.dbpedia.org/resource/PADICAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://netpreserve.org"
"http://es.dbpedia.org/resource/PADICAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padicat.cat/es"
"http://es.dbpedia.org/resource/PADICAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/esl"
"http://es.dbpedia.org/resource/PADICAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesca.cat/es"
"http://es.dbpedia.org/resource/PADICAT","http://dbpedia.org/ontology/wikiPageLength",12905
"http://es.dbpedia.org/resource/PADICAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PADICAT?oldid=117391483&ns=0"
"http://es.dbpedia.org/resource/PADICAT","http://dbpedia.org/ontology/abstract","El PADICAT (acrónimo de Patrimonio Digital de Cataluña) es el archivo web de Cataluña.​ Creado el 2005​ por la Biblioteca de Cataluña, la institución pública responsable de compilar, conservar y difundir el patrimonio bibliográfico de Cataluña, y por extensión el patrimonio digital. Cuenta con la colaboración tecnológica del  (CESCA) para preservar y dar acceso a versiones antiguas de páginas web publicadas en Internet. La Biblioteca de Cataluña, como responsable del PADICAT, está asociada al  (IIPC).​"
"http://es.wikipedia.org/wiki/PADICAT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PADICAT"
"http://dbpedia.org/resource/PADICAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PADICAT"
