"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosfinato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfinato"
"http://es.dbpedia.org/resource/Fosfinato","http://www.w3.org/2000/01/rdf-schema#label","Fosfinato"
"http://es.dbpedia.org/resource/Fosfinato","http://www.w3.org/2000/01/rdf-schema#comment","Los fosfinatos o hipofosfitos son una clase de compuestos de fósforo conceptualmente basados en la estructura del ácido hipofosforoso. La IUPAC prefiere el término fosfinato en todos los casos, sin embargo, en la práctica, el hipofosfito se usa generalmente para describir especies inorgánicas (por ejemplo, el hipofosfito de sodio), mientras que el fosfinato generalmente se refiere a especies de organofosforados."
"http://es.dbpedia.org/resource/Fosfinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfinatos"
"http://es.dbpedia.org/resource/Fosfinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Fosfinato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfinato"
"http://es.dbpedia.org/resource/Fosfinato","http://dbpedia.org/ontology/wikiPageID",9400777
"http://es.dbpedia.org/resource/Fosfinato","http://dbpedia.org/ontology/wikiPageRevisionID",130497487
"http://es.dbpedia.org/resource/Fosfinato","http://dbpedia.org/ontology/wikiPageLength",3617
"http://es.dbpedia.org/resource/Fosfinato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfinato?oldid=130497487&ns=0"
"http://es.dbpedia.org/resource/Fosfinato","http://dbpedia.org/ontology/abstract","Los fosfinatos o hipofosfitos son una clase de compuestos de fósforo conceptualmente basados en la estructura del ácido hipofosforoso. La IUPAC prefiere el término fosfinato en todos los casos, sin embargo, en la práctica, el hipofosfito se usa generalmente para describir especies inorgánicas (por ejemplo, el hipofosfito de sodio), mientras que el fosfinato generalmente se refiere a especies de organofosforados."
