"subject","predicate","object"
"http://es.dbpedia.org/resource/Reni_Aleksandrova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Emilia_Valeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Reyhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Victoria_Georgieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Cantantes femeninas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes femeninas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",7921921
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",99179052
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_femeninas_de_Bulgaria?oldid=99179052&ns=14"
"http://es.dbpedia.org/resource/Mihaela_Fileva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Ghena_Dimitrova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
