"subject","predicate","object"
"http://es.dbpedia.org/resource/Eremotherium_laurillardi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megatheriidae"
"http://es.dbpedia.org/resource/Eremotherium_laurillardi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megatheriidae"
"http://es.dbpedia.org/resource/Megatérido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megatheriidae"
"http://es.dbpedia.org/resource/Nothrotheriops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megatheriidae"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/2000/01/rdf-schema#label","Megatheriidae"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/2000/01/rdf-schema#comment","Los megatéridos (Megatheriidae) son una familia extinta de mamíferos placentarios del orden Pilosa. Eran perezosos terrestres, parientes de los actuales perezosos, que habitaron en América desde comienzos del Oligoceno hasta hace 8.000 años, bien entrado el Holoceno, como confirman los últimos hallazgos en Venezuela, Perú, Argentina y Chile.[cita requerida]"
"http://es.dbpedia.org/resource/Megatheriidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642sz8"
"http://es.dbpedia.org/resource/Megatheriidae","http://xmlns.com/foaf/0.1/name","Megatheriidae"
"http://es.dbpedia.org/resource/Megatheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_la_prehistoria"
"http://es.dbpedia.org/resource/Megatheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megatheriidae"
"http://es.dbpedia.org/resource/Megatheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América"
"http://es.dbpedia.org/resource/Megatheriidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megatheriidae"
"http://es.dbpedia.org/resource/Megatheriidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Megatheriidae","http://es.dbpedia.org/property/familia","Megatheriidae †"
"http://es.dbpedia.org/resource/Megatheriidae","http://es.dbpedia.org/property/familiaAuthority","Gray, 1821"
