"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_División_de_Andorra_1996/97","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1995-96","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Andorra 1996/97"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047v1q6"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Andorra_1996/97"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97","http://dbpedia.org/ontology/wikiPageID",7250600
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97","http://dbpedia.org/ontology/wikiPageRevisionID",88389788
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996-97"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996/97","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Andorra_1996/97?oldid=88389788&ns=0"
