"subject","predicate","object"
"http://es.dbpedia.org/resource/Vino,_mujeres_y_canciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Vals_del_Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Cuentos_de_los_bosques_de_Viena_(vals)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/El_Danubio_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Voces_de_Primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Nordseebilder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Rosas_del_sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Vida_de_artista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)","http://www.w3.org/2000/01/rdf-schema#label","Valses de Johan Strauss (hijo)"
"http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)","http://www.w3.org/2004/02/skos/core#prefLabel","Valses de Johan Strauss (hijo)"
"http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valses"
"http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Strauss_(hijo)"
"http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)","http://dbpedia.org/ontology/wikiPageID",7612305
"http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)","http://dbpedia.org/ontology/wikiPageRevisionID",126701140
"http://es.dbpedia.org/resource/Categoría:Valses_de_Johan_Strauss_(hijo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valses_de_Johan_Strauss_(hijo)?oldid=126701140&ns=14"
