"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Bulmán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Bulmán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_El_Kelaa_des_Sraghna","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_El_Kelaa_des_Sraghna","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Sidi_Kacem","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Sidi_Kacem","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Al_Hauz","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Al_Hauz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Benslimane","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Benslimane","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Tetuán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Tetuán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Juribga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Juribga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Jemisset","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Jemisset","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Mulay_Yacub","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Mulay_Yacub","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Marruecos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Marruecos"
