"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Guyana por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Guyana por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Guyana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://dbpedia.org/ontology/wikiPageID",8952726
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",125988541
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Guyana_por_deporte?oldid=125988541&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_squash_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana_por_deporte"
