"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","Chile en los Juegos Olímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#comment","Chile participó en los Juegos Olímpicos de invierno en Sochi, Rusia del 7 al 23 febrero de 2014. La delegación chilena estuvo integrada por seis atletas (tres hombres y tres mujeres) en tres disciplinas deportivas. La abanderada en la ceremonia de apertura fue la esquiadora Dominique Ohaco,​ quien obtuvo un meritorio 13.º lugar, a un puesto de entrar en la final."
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2014"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/cno","CHI"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/juegos","invierno 2014"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Chile"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Dominique_Ohaco"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageID",6179192
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageRevisionID",124331759
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/team-chile"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coch.cl/"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageLength",5946
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/games","invierno 2014"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfCompetitors",6
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Dominique_Ohaco"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Chile"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014?oldid=124331759&ns=0"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/abstract","Chile participó en los Juegos Olímpicos de invierno en Sochi, Rusia del 7 al 23 febrero de 2014. La delegación chilena estuvo integrada por seis atletas (tres hombres y tres mujeres) en tres disciplinas deportivas. La abanderada en la ceremonia de apertura fue la esquiadora Dominique Ohaco,​ quien obtuvo un meritorio 13.º lugar, a un puesto de entrar en la final."
"http://dbpedia.org/resource/Chile_at_the_2014_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.wikipedia.org/wiki/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014"
