"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Bastia_-_Poretta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia_–_Poretta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta"
"http://dbpedia.org/resource/Bastia_–_Poretta_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Bastia-Poretta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Bastia-Poretta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Bastia-Poretta, es un aeropuerto de Francia situado en la isla de Córcega, que da servicio a la ciudad de Bastia. El aeropuerto es de tamaño pequeño y cuenta con una única terminal.​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwpd0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://xmlns.com/foaf/0.1/name","Aeropuerto de Bastia-Poretta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bastia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Córcega"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Francia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Bastia-Poretta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/ciudadSirve","Bastia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/iata","BIA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/icao","LFKB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/imagen","Aéroport Bastia Poretta.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/nombre","Aeropuerto de Bastia-Poretta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/nombreNativo","Aéroport de Bastia - Poretta"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/p1LongitudM",2520
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/p1LongitudP",8268
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/sitioWeb","http://www.bastia.aeroport.fr/AeroportBia/accueilAeroBia.php%3Flang=en"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lucciana"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://dbpedia.org/ontology/wikiPageID",4382132
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://dbpedia.org/ontology/wikiPageRevisionID",118982181
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bastia.aeroport.fr/AeroportBia/accueilAeroBia.php%3Flang=en"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720203723/http:/www.bastia.aeroport.fr/AeroportBia/accueilAeroBia.php%3Flang=en"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://dbpedia.org/ontology/wikiPageLength",3799
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://dbpedia.org/ontology/iataLocationIdentifier","BIA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://dbpedia.org/ontology/icaoLocationIdentifier","LFKB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bastia-Poretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Bastia-Poretta?oldid=118982181&ns=0"
