"subject","predicate","object"
"http://es.wikipedia.org/wiki/XKeyscore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XKeyscore"
"http://es.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://es.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#comment","XKeyscore es un sistema informático secreto utilizado por la Agencia de Seguridad Nacional de Estados Unidos para la búsqueda y análisis de datos en Internet. El programa se ejecuta en forma conjunta con otros organismos internacionales como la Dirección de Señales de Defensa de Australia, y la Oficina de Seguridad de Comunicaciones del Gobierno de Nueva Zelanda. Su existencia fue revelada en julio de 2013 por Edward Snowden, ciudadano estadounidense y exempleado de la NSA.​"
"http://es.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7mfsv"
"http://es.dbpedia.org/resource/XKeyscore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espionaje"
"http://es.dbpedia.org/resource/XKeyscore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilancia_mundial"
"http://es.dbpedia.org/resource/XKeyscore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privacidad_en_Estados_Unidos"
"http://es.dbpedia.org/resource/XKeyscore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Privacidad_de_las_telecomunicaciones"
"http://es.dbpedia.org/resource/XKeyscore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_de_Seguridad_Nacional"
"http://es.dbpedia.org/resource/XKeyscore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_terrorismo"
"http://es.dbpedia.org/resource/XKeyscore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XKeyscore"
"http://es.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageID",5993595
"http://es.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageRevisionID",125755989
"http://es.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/4/48/XKeyscore_presentation_from_2008.pdf"
"http://es.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageLength",4264
"http://es.dbpedia.org/resource/XKeyscore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XKeyscore?oldid=125755989&ns=0"
"http://es.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/abstract","XKeyscore es un sistema informático secreto utilizado por la Agencia de Seguridad Nacional de Estados Unidos para la búsqueda y análisis de datos en Internet. El programa se ejecuta en forma conjunta con otros organismos internacionales como la Dirección de Señales de Defensa de Australia, y la Oficina de Seguridad de Comunicaciones del Gobierno de Nueva Zelanda. Su existencia fue revelada en julio de 2013 por Edward Snowden, ciudadano estadounidense y exempleado de la NSA.​ La existencia del programa se reveló públicamente en julio de 2013 por Edward Snowden en forma conjunta en los diarios The Sydney Morning Herald y Rede O'Globo, aunque el nombre en clave es mencionado en artículos anteriores, y como muchos otros nombres clave, incluso en búsquedas de ofertas de trabajo y currículos en línea de sus empleados. De acuerdo con O'Globo, XKeyscore detecta la nacionalidad de los extranjeros mediante el análisis del lenguaje utilizado en correos electrónicos interceptados, y según el diario se ha aplicado a América Latina y específicamente en Colombia, Ecuador, México y Venezuela.​​ Según Der Spiegel, XKeyscore también tiene la capacidad de importar datos de forma retroactiva de varios días atrás. El programa busca dar mayor utilidad e inteligencia a las redes de computadoras, en lo que la NSA llama Digital Network Intelligence (DNI). El propósito es permitir a los analistas buscar metadatos, contenido de correos electrónicos, historial de navegación, nombres, números de teléfono, direcciones IP, idioma y ciertas palabras claves de cualquier actividad que se haya realizado en Internet.​​"
"http://dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XKeyscore"
