"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_Femenino_de_Primera_División_2004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004"
"http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguayo de Fútbol Femenino 2004"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Uruguayo de Fútbol Femenino 2004 fue la octava edición del Campeonato Uruguayo de Fútbol Femenino. El torneo consistió en un campeonato a dos ruedas de todos contra todos, coronándose campeón el Rampla Juniors Fútbol Club por cuarta vez consecutiva."
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://xmlns.com/foaf/0.1/name","2005"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://xmlns.com/foaf/0.1/name","Campeonato Uruguayo de Fútbol Femenino 2004"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2004"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Uruguayo_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Fútbol_Femenino_2004"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/imagen","Flag-map of Uruguay.svg"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/nombre","Campeonato Uruguayo de Fútbol Femenino 2004"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/num","VIII"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/predecesor",2003
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/sucesor",2005
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://dbpedia.org/ontology/wikiPageID",5893467
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://dbpedia.org/ontology/wikiPageRevisionID",128108239
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesu/uru-womchamp.html"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Fútbol_Femenino_2004?oldid=128108239&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2004","http://dbpedia.org/ontology/abstract","El Campeonato Uruguayo de Fútbol Femenino 2004 fue la octava edición del Campeonato Uruguayo de Fútbol Femenino. El torneo consistió en un campeonato a dos ruedas de todos contra todos, coronándose campeón el Rampla Juniors Fútbol Club por cuarta vez consecutiva."
