"subject","predicate","object"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Uniformes del Cuerpo de Marines de los Estados Unidos"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Los uniformes del Cuerpo de Marines de los Estados Unidos sirven para distinguir a los marines de los miembros de los otros servicios. Entre los uniformes actuales de las Fuerzas Armadas de Estados Unidos, los uniformes de los infantes de marina son los que han estado en servicio más tiempo. El Uniforme de Gala Azul de la Infantería de Marina ha sido usado, con pocos cambios, en esencialmente su estado actual desde el siglo XIX."
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/ancho",155
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/ancho",114
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/apellido","Capt Neary"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorial","United States Marine Corps"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/fondoDeTítulo","gainsboro"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/foto","MARPAT desert pattern.jpg"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/foto","MARPAT woodland pattern.jpg"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/foto","BirthdayPageant 29Palms 081104-M-6603L-046.jpg"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/foto","BirthdayPageant 29Palms 081104-M-6603L-059.jpg"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/foto","Archibald Henderson.jpg"
"http://es.dbpedia.org/resource/Uniformes_del_Cuerpo_de_Marines_de_los_Estados_Unidos","http://es.dbpedia.org/property/foto","Hulbert HL.jpg"
