"subject","predicate","object"
"http://es.dbpedia.org/resource/Ottweiler","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)"
"http://es.dbpedia.org/resource/Schiffweiler","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)"
"http://es.dbpedia.org/resource/Eppelborn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)"
"http://es.dbpedia.org/resource/Merchweiler","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)"
"http://es.dbpedia.org/resource/Spiesen-Elversberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)"
"http://dbpedia.org/resource/Neunkirchen_(German_district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Neunkirchen (Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Neunkirchen es uno de los seis distritos del estado alemán de Sarre. Tiene un área de 249 km², una población de 133 984 habitantes, y una densidad poblacional de 540 hab/km². Su capital es la ciudad de Neunkirchen.​ Limita al norte con el distrito de Sankt Wendel, al este con el estado de Renania-Palatinado y el distrito de Sarre-Palatinado, al sur con el distrito de Saarbrücken y al oeste con el distrito de Saarlouis."
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sarre"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Neunkirchen_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://dbpedia.org/ontology/wikiPageID",8538742
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://dbpedia.org/ontology/wikiPageRevisionID",120221587
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Neunkirchen_(Alemania)?oldid=120221587&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)","http://dbpedia.org/ontology/abstract","El distrito de Neunkirchen es uno de los seis distritos del estado alemán de Sarre. Tiene un área de 249 km², una población de 133 984 habitantes, y una densidad poblacional de 540 hab/km². Su capital es la ciudad de Neunkirchen.​ Limita al norte con el distrito de Sankt Wendel, al este con el estado de Renania-Palatinado y el distrito de Sarre-Palatinado, al sur con el distrito de Saarbrücken y al oeste con el distrito de Saarlouis."
"http://es.wikipedia.org/wiki/Distrito_de_Neunkirchen_(Alemania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)"
"http://es.dbpedia.org/resource/Illingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neunkirchen_(Alemania)"
