"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Farjot","http://www.w3.org/2000/01/rdf-schema#label","Johan Farjot"
"http://es.dbpedia.org/resource/Johan_Farjot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Johan_Farjot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Johan_Farjot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Johan_Farjot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Farjot"
"http://es.dbpedia.org/resource/Johan_Farjot","http://dbpedia.org/ontology/wikiPageID",9624131
"http://es.dbpedia.org/resource/Johan_Farjot","http://dbpedia.org/ontology/wikiPageRevisionID",129965365
"http://es.dbpedia.org/resource/Johan_Farjot","http://dbpedia.org/ontology/wikiPageLength",21414
"http://es.dbpedia.org/resource/Johan_Farjot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Farjot?oldid=129965365&ns=0"
"http://es.dbpedia.org/resource/Johan_farjot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Farjot"
"http://es.wikipedia.org/wiki/Johan_Farjot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Farjot"
