"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceawlin_de_Wessex","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ceol_de_Wessex"
"http://es.dbpedia.org/resource/Ceol_de_wessex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceol_de_Wessex"
"http://es.dbpedia.org/resource/Ceola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceol_de_Wessex"
"http://es.dbpedia.org/resource/Ceolric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceol_de_Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/2000/01/rdf-schema#label","Ceol de Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/2000/01/rdf-schema#comment","Ceol de Wessex (también llamado Ceola o Ceolric) fue un rey de Wessex. Hijo de  (hijo, a su vez, de Cynric), reinó desde 591/592 hasta 597, después de suplantar a su tío Ceawlin tras ganarle en una batalla en un lugar llamado Woden's Barrow o Woden's Burg, en Wiltshire. Así, arrebató el trono a su legítimo heredero, el hijo de Ceawlin . Tras su muerte, el trono pasó a su hermano Ceolwulf, porque su hijo Cynegils de Wessex era demasiado joven para asumirlo, algo bien visto entre los sajones."
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_b7m"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://xmlns.com/foaf/0.1/name","Ceolwulf"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://xmlns.com/foaf/0.1/name","Ceol de Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_VI"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceol_de_Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Cynegils_de_Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://es.dbpedia.org/property/fechaDeDefunción",597
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://es.dbpedia.org/property/nombre","Ceol de Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cutha_de_Wessex"
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://es.dbpedia.org/property/período",591
"http://es.dbpedia.org/resource/Ceol_de_Wessex","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ceawlin_de_Wessex"
