"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tris(8-hidroxiquinolinato)_de_aluminio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://www.w3.org/2000/01/rdf-schema#label","Tris(8-hidroxiquinolinato) de aluminio"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://www.w3.org/2000/01/rdf-schema#comment","El Tris(8-hidroxiquinolinato) de aluminio es el compuesto químico con la fórmula Al(C9H6NO)3. Generalmente abreviado como Alq3, es un complejo de coordinación donde el aluminio está enlazado de forma bidentada a la base conjugada de tres ligantes de 8-hidroxiquinoleína."
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_aluminio"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tris(8-hidroxiquinolinato)_de_aluminio"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/apariencia","Polvo amarillento"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/cas","[2085-33-8]"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/fórmula","C27H18Al N3O3"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/iupac","Tris de aluminio"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/masa",45943
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/nombre","de aluminio"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/nombre","Tris"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/otrosNombres","Oxinato de aluminio"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/pfc",300
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/pfk",573
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/smiles","c7ccc8cccc9O[AlH3-6]36[n+]7c89"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://es.dbpedia.org/property/sol","Insoluble en agua"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://dbpedia.org/ontology/wikiPageID",8217532
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://dbpedia.org/ontology/wikiPageRevisionID",125429668
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://dbpedia.org/ontology/wikiPageLength",4061
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tris(8-hidroxiquinolinato)_de_aluminio?oldid=125429668&ns=0"
"http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio","http://dbpedia.org/ontology/abstract","El Tris(8-hidroxiquinolinato) de aluminio es el compuesto químico con la fórmula Al(C9H6NO)3. Generalmente abreviado como Alq3, es un complejo de coordinación donde el aluminio está enlazado de forma bidentada a la base conjugada de tres ligantes de 8-hidroxiquinoleína."
"http://es.dbpedia.org/resource/Tris(8-hydroxyquinolinato)aluminium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio"
"http://dbpedia.org/resource/Tris(8-hydroxyquinolinato)aluminium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tris(8-hidroxiquinolinato)_de_aluminio"
