"subject","predicate","object"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://www.w3.org/2000/01/rdf-schema#label","Debra Flintoff-King"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://www.w3.org/2000/01/rdf-schema#comment","Debra ""Debbie"" Flintoff-King - (20 de abril de 1960 en Melbourne, Victoria) Atleta australiana especialista en los 400 metros vallas que fue campeona olímpica en los Juegos de Seúl 1988. Debbie Flintoff se dio a conocer ganando el oro de los 400 m. vallas en los Juegos de la Mancomunidad de Brisbane 1982, celebrados en su propio país. También en 1986 se casó con su entrenador Phil King. Al año siguiente lograba la medalla de plata de los 400 m. vallas en los Campeonatos Mundiales de Atletismo de Roma 1987, solo por detrás de la alemana oriental Sabine Busch."
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fynj"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Australia"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Australia"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Seúl_1988"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Debra_Flintoff-King"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://dbpedia.org/ontology/wikiPageID",407765
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://dbpedia.org/ontology/wikiPageRevisionID",126681423
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Debra_Flintoff-King?oldid=126681423&ns=0"
"http://es.dbpedia.org/resource/Debra_Flintoff-King","http://dbpedia.org/ontology/abstract","Debra ""Debbie"" Flintoff-King - (20 de abril de 1960 en Melbourne, Victoria) Atleta australiana especialista en los 400 metros vallas que fue campeona olímpica en los Juegos de Seúl 1988. Debbie Flintoff se dio a conocer ganando el oro de los 400 m. vallas en los Juegos de la Mancomunidad de Brisbane 1982, celebrados en su propio país. Participó en los Juegos Olímpicos de Los Ángeles 1984, donde finalizó en 6ª posición con una marca discreta de 56.21 segundos. Era la primera vez que se celebraban los 400 m. vallas femeninos en unos Juegos, y la prueba fue ganada de forma sorprendente por la marroquí Nawal El Moutawakel. Uno de sus grandes éxitos fue en los Juegos de la Mancomunidad de Edimburgo en 1986, cuando logró dos medallas de oro en 400 m. lisos y 400 m. vallas, un raro doblete que ninguna mujer había conseguido en una competición de tanta importancia. Además logró una tercera medalla, de bronce. con el equipo australiano de relevos 4 x 400 metros. También en 1986 se casó con su entrenador Phil King. Al año siguiente lograba la medalla de plata de los 400 m. vallas en los Campeonatos Mundiales de Atletismo de Roma 1987, solo por detrás de la alemana oriental Sabine Busch. El mayor éxito de su vida llegaría en 1988 cuando ganó la medalla de oro en los Juegos Olímpicos de Seúl con 53.17, un nuevo récord olímpico y la mejor marca mundial del año. La carrera tuvo un final muy emocionante, pues a falta de solo dos vallas Debbie iba en 4ª posición, y en una remontada espectacular fue superando rivales hasta llegar a la meta emparejada con la soviética Tatyana Ledovskaya. Fue necesaria la foto finish para determinar la ganadora, Debbie Flintoff-King, con una sola centésima de ventaja sobre Ledovskaya. Tras los Juegos Debbie no volvería a obtener grandes logros, exceptuando dos medallas de plata (en 400 m. vallas y relevos 4x400 m.) en los Juegos de la Mancomunidad de Auckland 1990, año en que se retiró de las pistas."
"http://es.dbpedia.org/resource/Debbie_Flintoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Debra_Flintoff-King"
"http://es.dbpedia.org/resource/Debbie_Flintoff-King","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Debra_Flintoff-King"
"http://es.dbpedia.org/resource/Debbie_Flintoff_King","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Debra_Flintoff-King"
"http://es.dbpedia.org/resource/Debra_Flintoff_King","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Debra_Flintoff-King"
"http://es.wikipedia.org/wiki/Debra_Flintoff-King","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Debra_Flintoff-King"
"http://dbpedia.org/resource/Debbie_Flintoff-King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Debra_Flintoff-King"
