"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Visitacionista_(Varsovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)"
"http://es.wikipedia.org/wiki/Iglesia_visitacionista_(Varsovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia visitacionista (Varsovia)"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Visitacionista, (Kościół Opieki św. Józefa w Warszawie, o Kościół Wizytek, en polaco), o de San José de las Visitacionistas, es una iglesia y convento de la Orden de la Visitación, de estilo barroco, en Varsovia, Polonia."
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by72m"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Varsovia"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Polonia"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Polonia"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Polonia"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Visitación"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_visitacionista_(Varsovia)"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://dbpedia.org/ontology/wikiPageID",6870116
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://dbpedia.org/ontology/wikiPageRevisionID",119114849
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_visitacionista_(Varsovia)?oldid=119114849&ns=0"
"http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)","http://dbpedia.org/ontology/abstract","La Iglesia Visitacionista, (Kościół Opieki św. Józefa w Warszawie, o Kościół Wizytek, en polaco), o de San José de las Visitacionistas, es una iglesia y convento de la Orden de la Visitación, de estilo barroco, en Varsovia, Polonia. La fundación del templo se vincula al establecimiento de las monjas visitacionistas en Polonia en el siglo XVII, durante el reinado de Juan II Casimiro Vasa, y, en concreto, a su esposa María Luisa de Gonzaga. Tras el arrasamiento por incendio de una primera iglesia de madera por los suecos, en 1664 se empezó a edificar un nuevo templo; otro fuego en 1695, forzó a restaurar la iglesia, y en 1728, Elżbieta Sieniawska, prominente aristócrata encargó al arquitecto Karol Antoni Bay edificarla de nuevo. La obra concluyó en 1761. Las esculturas que ornamentan su fachada son obra de Jan Jerzy Plerch, como lo es el púlpito en forma de barco. Durante el Alzamiento de Varsovia, la iglesia salió prácticamente indemne, muy al contrario de casi la totalidad de la ciudad. Su interior muestra notables características relacionadas ya con el rococó. Destaca el órgano, que fue escenario de los conciertos e improvisaciones del célebre músico Chopin.​"
"http://dbpedia.org/resource/Visitationist_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_visitacionista_(Varsovia)"
