"subject","predicate","object"
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://www.w3.org/2000/01/rdf-schema#label","Redes de transporte óptico"
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://www.w3.org/2000/01/rdf-schema#comment","Las redes de transporte óptico (en inglés Optical Transport Network, OTN) son un conjunto de elementos de red ópticos conectados mediante fibra óptica capaces de proveer transporte, multiplexación, enrutado, gestión y supervisión de las señales ópticas.​ La red de transporte óptico según la norma G.709 permitirá que los operadores preparen el terreno para una infraestructura de red de servicios múltiples optimizada en tráfico IP. Los beneficios de la tecnología OTN son los siguientes:"
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redes_de_transporte_óptico"
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://dbpedia.org/ontology/wikiPageID",1255862
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://dbpedia.org/ontology/wikiPageRevisionID",118812178
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redes_de_transporte_óptico?oldid=118812178&ns=0"
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://dbpedia.org/ontology/abstract","Las redes de transporte óptico (en inglés Optical Transport Network, OTN) son un conjunto de elementos de red ópticos conectados mediante fibra óptica capaces de proveer transporte, multiplexación, enrutado, gestión y supervisión de las señales ópticas.​ La red de transporte óptico según la norma G.709 permitirá que los operadores preparen el terreno para una infraestructura de red de servicios múltiples optimizada en tráfico IP. Las recomendaciones ITU-T G.872, G.709 y G.798 definen las Redes de Transporte Óptica (OTN) o Jerarquías de Transporte Óptico (OTH) como la nueva generación de tecnologías de transmisión digital. Este tipo de tecnología está basada en el protocolo G.709 que se está extendiendo más allá del dominio eléctrico de transición para el transporte digital y se está convirtiendo rápidamente en un marco estándar para gestionar señales tanto eléctricas como ópticas. En otras palabras, impulsando longitudes de onda ópticas, la tecnología OTN ha permitido la transformación de las Redes de Transporte básicas en redes ópticas reales de múltiples longitudes de onda. Los beneficios de la tecnología OTN son los siguientes: 
* Mejora la transparencia y sincronización del servicio por medio del uso del recubridor digital G.709. 
* Ofrece cross-conectividad Terabit Gbit/s por path y Tbit/s por fibra. 
* Su FEC fuera de banda mejora el rendimiento del transporte. 
* Ofrece cross-conectividad sub-lambda ODU XC y grooming de tráfico. 
* Permite monitoreo de desempeño ODU de extremo a extremo, detección de degradación y fallas. 
* Permite gestión tanto en banda como fuera de banda. 
* Cuenta con capacidades de operación, administración y mantenimiento. 
* Ofrece más opciones de protección y CoS que las soluciones anteriores. 
* Permite agregar encabezados a lambda y multi-lambda en la gestión OTS, OMS, OCH. 
* Ofrece internetworking a nivel de gestión y control físico estandarizado. La OTN también ofrece otras ventajas en comparación con las alternativas SDH/SONET. Como ejemplos específicos se puede mencionar FEC fuera de banda, información completamente transparente sobre el servicio y la sincronización y grandes capacidades de conmutación y transporte ~Tbit/s. La diversidad de granularidad de conmutación superior de la OTN sobre SDH asegura mayor efectividad y menores costos cuando se utiliza en servicios IP de banda ancha."
"http://es.dbpedia.org/resource/OTN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redes_de_transporte_óptico"
"http://es.dbpedia.org/resource/Redes_de_transporte_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redes_de_transporte_óptico"
"http://es.wikipedia.org/wiki/Redes_de_transporte_óptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redes_de_transporte_óptico"
"http://dbpedia.org/resource/Optical_Transport_Network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redes_de_transporte_óptico"
