"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Sierras Albas"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://www.w3.org/2000/01/rdf-schema#comment","El puerto o collado de Sierras Albas es un paso de montaña en la cordillera Cantábrica (España), que comunica la comarca palentina de La Pernía, al S, y la cántabra de Liébana, al N, a través de una pista de tierra. El pueblo palentino más cercano es el de Casavegas y el cántabro es el de Caloca.​"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_Cantabria-Castilla_y_León"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Sierras_Albas"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://es.dbpedia.org/property/altitud",1418
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://es.dbpedia.org/property/mapaTopográfico","IGN 1:25 000"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://es.dbpedia.org/property/nombre","Puerto de Sierras Albas"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://es.dbpedia.org/property/pasaPor","entre Caloca y Casavegas"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://es.dbpedia.org/property/país",": 
: 
::"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://es.dbpedia.org/property/pieMapaLoc","Ubicación entre Cantabria y Palencia."
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://dbpedia.org/ontology/wikiPageID",6190003
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://dbpedia.org/ontology/wikiPageRevisionID",122656538
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Sierras_Albas?oldid=122656538&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas","http://dbpedia.org/ontology/abstract","El puerto o collado de Sierras Albas es un paso de montaña en la cordillera Cantábrica (España), que comunica la comarca palentina de La Pernía, al S, y la cántabra de Liébana, al N, a través de una pista de tierra. El pueblo palentino más cercano es el de Casavegas y el cántabro es el de Caloca.​"
"http://es.dbpedia.org/resource/Sierra_de_Albas","http://es.dbpedia.org/property/puertos","http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas"
"http://es.wikipedia.org/wiki/Puerto_de_Sierras_Albas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Sierras_Albas"
