"subject","predicate","object"
"http://es.dbpedia.org/resource/Re_(hiragana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/れ"
"http://es.dbpedia.org/resource/Re_(kana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/れ"
"http://es.dbpedia.org/resource/Re_(katakana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/れ"
"http://es.dbpedia.org/resource/レ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/れ"
"http://es.dbpedia.org/resource/ﾚ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/れ"
"http://es.wikipedia.org/wiki/れ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/れ"
"http://es.dbpedia.org/resource/れ","http://www.w3.org/2000/01/rdf-schema#label","れ"
"http://es.dbpedia.org/resource/れ","http://www.w3.org/2000/01/rdf-schema#comment","En la escritura japonesa, los caracteres silábicos (o, con más propiedad, moraicos) れ (hiragana) y レ (katakana) ocupan el 42º lugar en el sistema moderno de ordenación alfabética gojūon (五十音), entre る y ろ; y el segundo en el poema iroha, entre た y そ. En la tabla a la derecha, que sigue el orden gojūon (por columnas, y de derecha a izquierda), se encuentra en la novena columna (ら行, ""columna RA"") y la cuarta fila (え段, ""fila E""). Tanto れ como レ provienen del kanji ."
"http://es.dbpedia.org/resource/れ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5dw_"
"http://es.dbpedia.org/resource/れ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caracteres_kana"
"http://es.dbpedia.org/resource/れ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/れ"
"http://es.dbpedia.org/resource/れ","http://es.dbpedia.org/property/imagenHiragana","Japanese Hiragana kyokashotai RE.png"
"http://es.dbpedia.org/resource/れ","http://es.dbpedia.org/property/imagenKatakana","Japanese Katakana RE.png"
"http://es.dbpedia.org/resource/れ","http://es.dbpedia.org/property/man'yōganaHiragana","れ"
"http://es.dbpedia.org/resource/れ","http://es.dbpedia.org/property/man'yōganaKatakana","レ"
"http://es.dbpedia.org/resource/れ","http://es.dbpedia.org/property/transliteración","re"
"http://es.dbpedia.org/resource/れ","http://es.dbpedia.org/property/unicode","U+308C, U+30EC"
"http://es.dbpedia.org/resource/れ","http://dbpedia.org/ontology/wikiPageID",95348
"http://es.dbpedia.org/resource/れ","http://dbpedia.org/ontology/wikiPageRevisionID",121434503
"http://es.dbpedia.org/resource/れ","http://dbpedia.org/ontology/wikiPageLength",2094
"http://es.dbpedia.org/resource/れ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/れ?oldid=121434503&ns=0"
"http://es.dbpedia.org/resource/れ","http://dbpedia.org/ontology/abstract","En la escritura japonesa, los caracteres silábicos (o, con más propiedad, moraicos) れ (hiragana) y レ (katakana) ocupan el 42º lugar en el sistema moderno de ordenación alfabética gojūon (五十音), entre る y ろ; y el segundo en el poema iroha, entre た y そ. En la tabla a la derecha, que sigue el orden gojūon (por columnas, y de derecha a izquierda), se encuentra en la novena columna (ら行, ""columna RA"") y la cuarta fila (え段, ""fila E""). Tanto れ como レ provienen del kanji ."
"http://dbpedia.org/resource/Re_(kana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/れ"
