"subject","predicate","object"
"http://dbpedia.org/resource/Valmiki_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Valmiki"
"http://es.dbpedia.org/resource/Parque_Nacional_Valmiki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Valmiki"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Valmiki"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional y santuario de vida salvaje de Valmiki es un parque nacional indio, ubicado en el distrito de Pashchim Champaran, en el estado de Bihar. En el norte, las zonas protegidas limitan con Nepal, mientras que el estado indio de Uttar Pradesh limita con el santuario por el lado occidental. Sirve como una de las reservas de tigres en India, poseyendo la cuarta población más grande de la especie; la reserva del tigre de Valmiki es uno de los refugios vírgenes en la India oriental, situada en la esquina noroeste de Bihar."
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_rzs"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://xmlns.com/foaf/0.1/name","Parque nacional de Valmiki"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Bihar"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1989"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_India"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1989"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Valmiki"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/fechaCreación",1989
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/foto","Tiger in Ranthambhore.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/nombre","Parque nacional de Valmiki"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/pieFoto",""
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/pieFoto","El tigre de Bengala, especie protegida en este parque nacional."
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/superficie",33565
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://es.dbpedia.org/property/ubicación","Bihar"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://dbpedia.org/ontology/wikiPageID",538673
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://dbpedia.org/ontology/wikiPageRevisionID",122768837
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://dbpedia.org/ontology/wikiPageLength",7681
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Valmiki?oldid=122768837&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Valmiki","http://dbpedia.org/ontology/abstract","El Parque nacional y santuario de vida salvaje de Valmiki es un parque nacional indio, ubicado en el distrito de Pashchim Champaran, en el estado de Bihar. En el norte, las zonas protegidas limitan con Nepal, mientras que el estado indio de Uttar Pradesh limita con el santuario por el lado occidental. Sirve como una de las reservas de tigres en India, poseyendo la cuarta población más grande de la especie; la reserva del tigre de Valmiki es uno de los refugios vírgenes en la India oriental, situada en la esquina noroeste de Bihar. La amplia zona boscosa de Valmikinagar fue previamente propiedad de los reinos zamindar de Bettiah y  hasta principios de los cincuenta. El bosque primigenio y la naturaleza de la reserva del tigre de Valmiki son un excelente ejemplo de paisaje del Terai del Himalaya. La reserva del tigre de Valmiki comprende el Parque nacional Valmiki y el Santuario de la vida salvaje de Valmiki. El bosque de la reserva se extiende por 899,38 kilómetros cuadrados, que es un 17,4% del territorio del distrito de Pashchim Champaran. En 2013, había 22 tigres en la reserva.​ La superficie total de bosques comprende alrededor de 900 kilómetros cuadrados, de los cuales 880 son del santuario de la vida salvaje de Valmiki y la extensión del parque nacional alcanza una superficie de 335 kilómetros cuadrados."
"http://es.wikipedia.org/wiki/Parque_nacional_Valmiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Valmiki"
