"subject","predicate","object"
"http://es.dbpedia.org/resource/El_día_más_largo_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bernhard_Wicki"
"http://es.wikipedia.org/wiki/Bernhard_Wicki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernhard_Wicki"
"http://es.dbpedia.org/resource/El_puente_(película_de_1959)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bernhard_Wicki"
"http://es.dbpedia.org/resource/El_puente_(película_de_1959)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernhard_Wicki"
"http://es.dbpedia.org/resource/La_noche_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bernhard_Wicki"
"http://es.dbpedia.org/resource/La_noche_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bernhard_Wicki"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Wiki (n. St. Pölten, Austria; 28 de octubre de 1919 - f. Múnich; 5 de enero de 2000) fue un actor y director de cine austríaco."
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vnzx"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Austria"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernhard_Wicki"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://dbpedia.org/ontology/wikiPageID",4232784
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://dbpedia.org/ontology/wikiPageRevisionID",129390134
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0926919/"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://dbpedia.org/ontology/wikiPageLength",5505
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernhard_Wicki?oldid=129390134&ns=0"
"http://es.dbpedia.org/resource/Bernhard_Wicki","http://dbpedia.org/ontology/abstract","Bernhard Wiki (n. St. Pölten, Austria; 28 de octubre de 1919 - f. Múnich; 5 de enero de 2000) fue un actor y director de cine austríaco."
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernhard_Wicki"
"http://es.dbpedia.org/resource/Morituri_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bernhard_Wicki"
