"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr_Tembo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/XL_Records"
"http://es.dbpedia.org/resource/XL_Records","http://www.w3.org/2000/01/rdf-schema#label","XL Records"
"http://es.dbpedia.org/resource/XL_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041n43"
"http://es.dbpedia.org/resource/XL_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XL_Records"
"http://es.dbpedia.org/resource/XL_Records","http://dbpedia.org/ontology/wikiPageID",4503482
"http://es.dbpedia.org/resource/XL_Records","http://dbpedia.org/ontology/wikiPageRevisionID",44493389
"http://es.dbpedia.org/resource/XL_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XL_Recordings"
"http://es.dbpedia.org/resource/XL_Records","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/XL_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XL_Records?oldid=44493389&ns=0"
"http://es.wikipedia.org/wiki/XL_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XL_Records"
"http://es.dbpedia.org/resource/Everyday_Robots_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/XL_Records"
"http://es.dbpedia.org/resource/Suspiria_(álbum_de_Thom_Yorke)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/XL_Records"
"http://es.dbpedia.org/resource/Everyday_Robots_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/XL_Records"
