"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teddy_Cardama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teddy_Cardama"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/2000/01/rdf-schema#label","Teddy Cardama"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://www.w3.org/2000/01/rdf-schema#comment","Teddy Armando Cardama Sinti (Iquitos, 15 de agosto de 1966), exfutbolista y director técnico. Se desempeñaba en la posición de defensa y actualmente es entrenador de Carlos A. Mannucci de la Segunda División del Perú. Tiene 53 años."
"http://es.dbpedia.org/resource/Teddy_Cardama","http://xmlns.com/foaf/0.1/name","Cardama Sinti"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://xmlns.com/foaf/0.1/name","Teddy Armando"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1980"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Carlos_A._Mannucci"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Teddy_Cardama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Grau"
