"subject","predicate","object"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/2000/01/rdf-schema#label","Alijan Zhabrailov"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/2000/01/rdf-schema#comment","Alijan Zhabrailov –en ruso, Алихан Жабраилов– (14 de abril de 1994) es un deportista ruso que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2019, en la categoría de 92 kg.​"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://xmlns.com/foaf/0.1/name","Alijan Zhabrailov"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alijan_Zhabrailov"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://es.dbpedia.org/property/nombre","Alijan Zhabrailov"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://dbpedia.org/ontology/wikiPageID",9103695
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://dbpedia.org/ontology/wikiPageRevisionID",128920254
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alijan_Zhabrailov?oldid=128920254&ns=0"
"http://es.dbpedia.org/resource/Alijan_Zhabrailov","http://dbpedia.org/ontology/abstract","Alijan Zhabrailov –en ruso, Алихан Жабраилов– (14 de abril de 1994) es un deportista ruso que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2019, en la categoría de 92 kg.​"
"http://es.wikipedia.org/wiki/Alijan_Zhabrailov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alijan_Zhabrailov"
