"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Ouattara"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Ouattara (Abiyán, Costa de Marfil, 15 de diciembre de 1969), es un exfutbolista marfileño, que se desempeñaba como delantero y logró jugar en 4 países distintos."
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv8v0"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://xmlns.com/foaf/0.1/name","Ahmed Ouattara"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASEC_Mimosas"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Extremadura"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Sion"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abiyaneses"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmed_Ouattara"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Africa_Sports_National"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/nombre","Ahmed Ouattara"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ahmed_Ouattara","http://dbpedia.org/ontology/wikiPageID",5279463
