"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_por_tipo_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_año"
"http://es.dbpedia.org/resource/Categoría:Máquinas_de_pinball_de_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_año"
"http://es.dbpedia.org/resource/Categoría:Obras_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_por_año","http://www.w3.org/2000/01/rdf-schema#label","Obras por año"
"http://es.dbpedia.org/resource/Categoría:Obras_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Obras por año"
"http://es.dbpedia.org/resource/Categoría:Obras_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fecha"
"http://es.dbpedia.org/resource/Categoría:Obras_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_año"
"http://es.dbpedia.org/resource/Categoría:Obras_por_año","http://dbpedia.org/ontology/wikiPageID",5253575
"http://es.dbpedia.org/resource/Categoría:Obras_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",65379002
"http://es.dbpedia.org/resource/Categoría:Obras_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_por_año?oldid=65379002&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_año"
