"subject","predicate","object"
"http://dbpedia.org/resource/2010_Cup_of_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_China_2010"
"http://es.dbpedia.org/resource/Skate_Canada_International_2010","http://es.dbpedia.org/property/eventoSiguienteGp","http://es.dbpedia.org/resource/Copa_de_China_2010"
"http://es.dbpedia.org/resource/Copa_de_China_2011","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Copa_de_China_2010"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://www.w3.org/2000/01/rdf-schema#label","Copa de China 2010"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de China de 2010 fue una competición internacional depatinaje artístico sobre hielo, la tercera del Grand Prix de patinaje artístico sobre hielo de la temporada 2010-2011. Organizadapor la federación china de patinaje, tuvo lugar en Shanghái, entreel 4 y el 7 de noviembre de 2010. Hubo competiciones en lasmodalidades de patinaje individual masculino, femenino, patinaje enparejas y danza sobre hielo y sirvió como clasificatorio para la.​"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_China"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Shanghái"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_China_2010"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/campeonaFemenina","Miki Ando"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/campeonesDanza","Nathalie Pechalat / Fabian Bourzat"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/campeonesParejas","Pang Qing / Tong Jian"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/campeónMasculino","Takahiko Kozuka"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/grandPrix","sí"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/nivel","Sénior"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/nombre","Copa de China de 2010"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/organizador","Federación china de patinaje"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/ubicación","Pekín,"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/fechaComienzo",4
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://dbpedia.org/ontology/wikiPageID",7677575
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://dbpedia.org/ontology/wikiPageRevisionID",118540254
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/gpchn2010/"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Copa_de_China_2011"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://dbpedia.org/ontology/wikiPageLength",6944
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_China_2010?oldid=118540254&ns=0"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://dbpedia.org/ontology/abstract","La Copa de China de 2010 fue una competición internacional depatinaje artístico sobre hielo, la tercera del Grand Prix de patinaje artístico sobre hielo de la temporada 2010-2011. Organizadapor la federación china de patinaje, tuvo lugar en Shanghái, entreel 4 y el 7 de noviembre de 2010. Hubo competiciones en lasmodalidades de patinaje individual masculino, femenino, patinaje enparejas y danza sobre hielo y sirvió como clasificatorio para la.​"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Copa_de_China_2009"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/eventoPrevioGp","http://es.dbpedia.org/resource/Skate_Canada_International_2010"
"http://es.dbpedia.org/resource/Copa_de_China_2010","http://es.dbpedia.org/property/eventoSiguienteGp","http://es.dbpedia.org/resource/Skate_America_de_2010"
"http://es.dbpedia.org/resource/Copa_de_China_2009","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Copa_de_China_2010"
"http://es.wikipedia.org/wiki/Copa_de_China_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_China_2010"
