"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gastón Córdoba"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Gastón Córdoba es un exfutbolista argentino. Llego a su mejor momento cuando ganó la Copa Libertadores de América y la Recopa Sudamericana, ambos títulos con el Club Olimpia."
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyxzg"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://xmlns.com/foaf/0.1/name","Fernando Gastón Córdoba"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://xmlns.com/foaf/0.1/nick","Tonga"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1990"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Fernando_Gastón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1990"
