"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Campeggio"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Campeggio (Bolonia, 12 de abril de 1504 - Roma, 21 de septiembre de 1554) fue un eclesiástico italiano. Hijo del cardenal Lorenzo Campeggio, que antes de entrar al estado eclesiástico estuvo casado con Francesca Guastavillani. A los 22 años de edad su padre le cedió el obispado de Bolonia, con dispensa para tomar con posterioridad las órdenes menores, que recibió en 1541; vicelegado en Aviñón entre 1542-44 y clérigo de la Cámara Apostólica en 1544. Fue creado cardenal presbítero en el consistorio celebrado el 20 de noviembre de 1551, recibiendo al mes siguiente el capelo y el título de Santa Lucia in Silice."
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8n_c3"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://xmlns.com/foaf/0.1/name","Alessandro Campeggio"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bolonia"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Julio_III"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Campeggio"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://es.dbpedia.org/property/ch","campgga"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://es.dbpedia.org/property/fechaDeFallecimiento","Roma, 1554."
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://es.dbpedia.org/property/fechaDeNacimiento","Bolonia, 1504."
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://es.dbpedia.org/property/nombre","Alessandro Campeggio"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://es.dbpedia.org/property/proclamación","Julio III, 1551."
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://dbpedia.org/ontology/wikiPageID",5804105
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://dbpedia.org/ontology/wikiPageRevisionID",128766825
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/alessandro-campeggi_(Dizionario_Biografico)/"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1551-ii.htm%23Campeggi"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=iGQAAAAAMAAJ&pg=PA126%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/njp.32101067675254%3Furlappend=%3Bseq=329"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Campeggio?oldid=128766825&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Campeggio","http://dbpedia.org/ontology/abstract","Alessandro Campeggio (Bolonia, 12 de abril de 1504 - Roma, 21 de septiembre de 1554) fue un eclesiástico italiano. Hijo del cardenal Lorenzo Campeggio, que antes de entrar al estado eclesiástico estuvo casado con Francesca Guastavillani. A los 22 años de edad su padre le cedió el obispado de Bolonia, con dispensa para tomar con posterioridad las órdenes menores, que recibió en 1541; vicelegado en Aviñón entre 1542-44 y clérigo de la Cámara Apostólica en 1544. Fue creado cardenal presbítero en el consistorio celebrado el 20 de noviembre de 1551, recibiendo al mes siguiente el capelo y el título de Santa Lucia in Silice. Fallecido en Roma a los 50 años de edad, fue sepultado junto a su padre en la Basílica de Santa María en Trastevere de esta misma ciudad."
"http://dbpedia.org/resource/Alessandro_Campeggio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Campeggio"
"http://es.dbpedia.org/resource/Alejandro_Campeggio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alessandro_Campeggio"
"http://es.wikipedia.org/wiki/Alessandro_Campeggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Campeggio"
