"subject","predicate","object"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olimpicos_de_Munich_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Uganda en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#comment","Uganda estuvo representada en los Juegos Olímpicos de Múnich 1972 por un total de 33 deportistas que compitieron en 3 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta John Akii-Bua."
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119070r"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uganda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/atletas",33
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Uganda_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/cno","UGA"
