"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riu"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/2000/01/rdf-schema#label","Riu"
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/2000/01/rdf-schema#comment","Riu​ (en catalán y oficialmente, Riu de Cerdanya) es un municipio español de la provincia de Lérida, comunidad autónoma de Cataluña, situado al sur de la comarca de la Baja Cerdaña y en el límite con la provincia de Gerona."
"http://es.dbpedia.org/resource/Riu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h548hz"
"http://es.dbpedia.org/resource/Riu","http://xmlns.com/foaf/0.1/name","Riu"
"http://es.dbpedia.org/resource/Riu","http://xmlns.com/foaf/0.1/name","Riu de Cerdanya"
"http://es.dbpedia.org/resource/Riu","http://xmlns.com/foaf/0.1/homepage","http://www.riucerdanya.cat/"
"http://es.dbpedia.org/resource/Riu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Baja_Cerdaña"
"http://es.dbpedia.org/resource/Riu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Baja_Cerdaña"
"http://es.dbpedia.org/resource/Riu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Riu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riu"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/alcalde","Miguel Pons Bertrán"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/altitud",1173
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/codMunicipio",913
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Baja_Cerdaña"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/cp",25721
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/imagen","Riu-de-Cerdanya.jpg"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/nombre","Riu"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/nombreOficial","Riu de Cerdanya"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/otros","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/superficie",1236
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Riu","http://es.dbpedia.org/property/web","http://www.riucerdanya.cat/"
"http://es.dbpedia.org/resource/Riu","http://dbpedia.org/ontology/wikiPageID",1367562
"http://es.dbpedia.org/resource/Riu","http://dbpedia.org/ontology/wikiPageRevisionID",130329323
"http://es.dbpedia.org/resource/Riu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riucerdanya.cat/"
