"subject","predicate","object"
"http://es.dbpedia.org/resource/Trato","http://www.w3.org/2000/01/rdf-schema#label","Trato"
"http://es.dbpedia.org/resource/Trato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trato"
"http://es.dbpedia.org/resource/Trato","http://dbpedia.org/ontology/wikiPageID",4691713
"http://es.dbpedia.org/resource/Trato","http://dbpedia.org/ontology/wikiPageRevisionID",124030792
"http://es.dbpedia.org/resource/Trato","http://dbpedia.org/ontology/wikiPageLength",576
"http://es.dbpedia.org/resource/Trato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trato?oldid=124030792&ns=0"
"http://es.wikipedia.org/wiki/Trato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trato"
"http://es.dbpedia.org/resource/Tratantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trato"
"http://es.dbpedia.org/resource/Tratas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trato"
"http://es.dbpedia.org/resource/Trata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trato"
"http://es.dbpedia.org/resource/Tratante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trato"
"http://es.dbpedia.org/resource/Tratos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trato"
