"subject","predicate","object"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi_diporus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bothrops_diporus"
"http://es.dbpedia.org/resource/Yarará_chica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bothrops_diporus"
"http://es.dbpedia.org/resource/Bothropoides_diporus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bothrops_diporus"
"http://es.wikipedia.org/wiki/Bothrops_diporus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bothrops_diporus"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/2000/01/rdf-schema#label","Bothrops diporus"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/2000/01/rdf-schema#comment","La yarará chica oriental (Bothrops diporus) es una especie de serpiente venenosa del género Bothrops, de la subfamilia de las víboras de foseta. Habita en selvas serranas del centro-este de Sudamérica.​"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bothrops_diporus"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://xmlns.com/foaf/0.1/name","Bothrops diporus"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bothrops"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bothrops_diporus"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bothrops"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/name","Bothrops diporus"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/species","Bothrops diporus"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotalinae"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Bothrops_diporus","http://es.dbpedia.org/property/synonyms","* Lachesis neuwiedi Boulenger, 1896  
* Lachesis neuviedi Berg 1898
* Bothrops neuwiedi meridionalis Amaral, 1930 
* Bothrops neuwiedi diporus Cochran, 1961
* Bothrops diporus Silva in Campbell & Lamar, 2004
* Bothropoides diporus Fenwick, et al. 2009"
