"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Bach","http://www.w3.org/2000/01/rdf-schema#label","Hans Bach"
"http://es.dbpedia.org/resource/Hans_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Hans Bach (ca. 1520 - ?) es el probable fundador de la dinastía de la familia Bach, aunque él mismo no era músico. Nació y murió probablemente en Wechmar. En 1561 fue guardián de dicha ciudad. Entre sus hijos probablemente estaban: 
* Veit Bach 
* Johann (Hans) Bach 
* Caspar Bach"
"http://es.dbpedia.org/resource/Hans_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Bach"
"http://es.dbpedia.org/resource/Hans_Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Bach"
"http://es.dbpedia.org/resource/Hans_Bach","http://dbpedia.org/ontology/wikiPageID",437344
"http://es.dbpedia.org/resource/Hans_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",113879631
"http://es.dbpedia.org/resource/Hans_Bach","http://dbpedia.org/ontology/wikiPageLength",670
"http://es.dbpedia.org/resource/Hans_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Bach?oldid=113879631&ns=0"
"http://es.dbpedia.org/resource/Hans_Bach","http://dbpedia.org/ontology/abstract","Hans Bach (ca. 1520 - ?) es el probable fundador de la dinastía de la familia Bach, aunque él mismo no era músico. Nació y murió probablemente en Wechmar. En 1561 fue guardián de dicha ciudad. Entre sus hijos probablemente estaban: 
* Veit Bach 
* Johann (Hans) Bach 
* Caspar Bach"
"http://es.wikipedia.org/wiki/Hans_Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Bach"
