"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Pacheco_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pacheco"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pacheco"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Pacheco (Sanlúcar de Barrameda, 1564 - Sevilla, 1644) pintor y tratadista de arte español, del periodo manierista. Su verdadero nombre era Francisco Pérez del Río, pero adoptó como propio el nombre de su tío, el licenciado y canónigo Francisco Pacheco. Fue maestro y suegro de Velázquez, así como maestro de Alonso Cano y Francisco López Caro."
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058j_2"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanluqueños"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratadistas_de_pintura"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Pacheco"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/apellidos","Bennassar"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/apellidos","Baticle"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/descripción","(Supuesto retrato de Francisco Pacheco  pintado por Diego Velázquez .)"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/editorial","Aguilar, S.A. de Ediciones"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/enlaceautor","Bartolomé Bennassar"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/imagen","Velázquez - Caballero, Francisco Pacheco .jpg"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/lugarPublicación","Madrid"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/nombre","Jeannine"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/nombre","Bartolomé"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/páginas",12
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/ref","Bennassar"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/título","Velázquez, el pintor hidalgo"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/título","Velázquez. Vida"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageID",79351
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",126993816
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=JxcNcZ5nisgC&client=firefox-a"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/pacheco-francisco/"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Pacheco%2c+Francisco%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionmedinaceli.org/coleccion/obradelmes/2008-07/index.aspx"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/011983925"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/patrimonio-mueble-andalucia/frmSimpleArt.do"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=uc1.l0066422395;view=thumb;seq=9"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/wikiPageLength",16960
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Pacheco?oldid=126993816&ns=0"
"http://es.dbpedia.org/resource/Francisco_Pacheco","http://dbpedia.org/ontology/abstract","Francisco Pacheco (Sanlúcar de Barrameda, 1564 - Sevilla, 1644) pintor y tratadista de arte español, del periodo manierista. Su verdadero nombre era Francisco Pérez del Río, pero adoptó como propio el nombre de su tío, el licenciado y canónigo Francisco Pacheco. Fue maestro y suegro de Velázquez, así como maestro de Alonso Cano y Francisco López Caro."
"http://es.dbpedia.org/resource/Diego_Velázquez","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Francisco_Pacheco"
"http://es.dbpedia.org/resource/San_Francisco_de_Asís_con_un_crucifijo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_Pacheco"
"http://es.wikipedia.org/wiki/Francisco_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pacheco"
"http://dbpedia.org/resource/Francisco_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Pacheco"
