"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecole_de_Nancy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nancy"
"http://es.dbpedia.org/resource/École_de_Nancy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nancy"
"http://dbpedia.org/resource/École_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Nancy"
"http://es.wikipedia.org/wiki/Escuela_de_Nancy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Nancy"
"http://es.dbpedia.org/resource/Léopold_Wolff","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Escuela_de_Nancy"
"http://es.dbpedia.org/resource/Ernest_Bussiére","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Escuela_de_Nancy"
"http://dbpedia.org/resource/Musée_de_l'École_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Nancy"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Nancy"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Nancy (en francés, École de Nancy) es un movimiento artístico muy variado del Art Nouveau creado en la ciudad francesa de Nancy entre finales del siglo XIX y principios de XX, que reunió a diferentes artistas, como: artesanos, decoradores, pintores, ebanistas, vidrieros, herreros, así como a industriales y arquitectos, químicos, albañiles, y muchos más."
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_6q2"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:École_de_Nancy"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Nancy"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://dbpedia.org/ontology/wikiPageID",1040255
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",128400007
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810020449/http:/www.ot-nancy.fr/es/art_nouveau/index.php"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422213306/http:/www.nancy.fr/decouvrir/plein-les-yeux/webcam-place-stanislas-1561.html"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://edn.nancy.fr/web/"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://dbpedia.org/ontology/wikiPageLength",7280
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Nancy?oldid=128400007&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Nancy","http://dbpedia.org/ontology/abstract","La Escuela de Nancy (en francés, École de Nancy) es un movimiento artístico muy variado del Art Nouveau creado en la ciudad francesa de Nancy entre finales del siglo XIX y principios de XX, que reunió a diferentes artistas, como: artesanos, decoradores, pintores, ebanistas, vidrieros, herreros, así como a industriales y arquitectos, químicos, albañiles, y muchos más."
