"subject","predicate","object"
"http://es.dbpedia.org/resource/Olimpia_Melinte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania"
"http://es.dbpedia.org/resource/Alexandru_Baraboi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania"
"http://es.dbpedia.org/resource/Tandarica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Actores de televisión de Rumania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de televisión de Rumania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://dbpedia.org/ontology/wikiPageID",3902011
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65962520
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_televisión_de_Rumania?oldid=65962520&ns=14"
"http://es.dbpedia.org/resource/Florian_Pittiș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania"
"http://es.dbpedia.org/resource/Romulus_Stoicescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania"
"http://es.dbpedia.org/resource/Nadia_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania"
"http://es.dbpedia.org/resource/Maia_Morgenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania"
"http://es.dbpedia.org/resource/Nae_Lăzărescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rumania"
