"subject","predicate","object"
"http://es.dbpedia.org/resource/Track_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de hard rock de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de hard rock de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bolivia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",7833501
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",118106233
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_hard_rock_de_Bolivia?oldid=118106233&ns=14"
"http://es.dbpedia.org/resource/Jherux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia"
"http://es.dbpedia.org/resource/Climax_(banda_boliviana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Bolivia"
